14051,REG,Acura,Integra,,,,
2316,REG,"John Deere",170,15A,0,,M70121
2316,REG,"John Deere",172,15A,0,,M70121
2316,REG,"John Deere",175,15A,0,,M70121
2316,REG,"John Deere",176,15A,0,,M70121
2316,REG,"John Deere",180,15A,0,,M70121
2316,REG,"John Deere",185,15A,0,,M70121
2316,REG,"John Deere",186,15A,0,,M70121
2316,REG,"John Deere",240,15A,0,,M70121
2316,REG,"John Deere",242,15A,0,,M70121
2316,REG,"John Deere",245,15A,0,,M70121
2316,REG,Kawasaki,FB,"13A 18HP",460,,21066-2056
2316,REG,Kawasaki,FB,"15A 18HP",460,,21066-2056
2316,REG,Kawasaki,FB,"17A 18HP",460,,21066-2056
2316,REG,Kawasaki,FC,"13A 18HP",400,,21066-2056
2316,REG,Kawasaki,FC,"13A 18HP",420,,21066-2056
2316,REG,Kawasaki,FC,"13A 18HP",450,,21066-2056
2316,REG,Kawasaki,FC,"13A 18HP",540,,21066-2056
2316,REG,Kawasaki,FC,"15A 18HP",400,,21066-2056
2316,REG,Kawasaki,FC,"15A 18HP",420,,21066-2056
2316,REG,Kawasaki,FC,"15A 18HP",450,,21066-2056
2316,REG,Kawasaki,FC,"15A 18HP",540,,21066-2056
2316,REG,Kawasaki,FC,"17A 18HP",400,,21066-2056
2316,REG,Kawasaki,FC,"17A 18HP",420,,21066-2056
2316,REG,Kawasaki,FC,"17A 18HP",450,,21066-2056
2316,REG,Kawasaki,FC,"17A 18HP",540,,21066-2056
2316,REG,Reemplazo,Shindengen,,,,SH578-12
2317,REG,"John Deere",425,20A,0,,M97348
2317,REG,"John Deere",445,20A,0,,M97348
2317,REG,"John Deere",F911,20A,0,,M97348
2317,REG,"John Deere","Gator 6x4",20A,0,,M97348
2317,REG,Kawasaki,"Cortadora de césped","Modelos 20 y 22 HP  Refrigerado por agua  motor Vtwin",0,,21066-2070
2317,REG,Reemplazo,Shindengen,,,,SH626-12
2318,REG,"John Deere","Cortadora de césped",,0,,AM109462
2318,REG,Kawasaki,"Cortadora de césped",,0,,21066-2071
2318,REG,Reemplazo,Shindengen,,,,SH637-12
2320,REG,Honda,HT,"3810  Lawn Tractor",,,31600-890-951
2320,REG,Honda,HT,"3813  Lawn Tractor",,,31600-890-951
2320,REG,Honda,HT,"4213  Lawn Tractor",,,31600-890-951
2320,REG,Honda,HT,"5013  A2/AC2  A4/AC4",,,31600-890-951
2320,REG,Honda,RT,"5000  A",,,31600-890-951
2320,REG,Reemplazo,Shindengen,,,,SH547-12
2321,REG,"Briggs Stratton",-,"Quad Circuit ",,,397809
2324,REG,"Briggs Stratton",-,"10 / 13 / 16 Amps DC Regulated",,,691185
2324,REG,"Briggs Stratton",-,"10 Amp Alternator",,,394890
2324,REG,"Briggs Stratton",-,"13 Amp DC regulated",,,393374
2324,REG,"Briggs Stratton",-,"Quad Circuit Alternator",,,797375
2324,REG,"John Deere",-,"20 HP engines",,,LG691185
2324,REG,"John Deere",-,"20 HP engines",,,MIU12514
2324,REG,Toro,Tractor,"10 - 16 Amp",,,845907
2325,REG,"Briggs Stratton",-,"10 / 13 / 16 Amps",,,493219
2325,REG,"Briggs Stratton",-,"Quad Circuit Alternator",,,493219
2326,REG,"Briggs Stratton",-,,,,"491546 "
2326,REG,"Briggs Stratton",-,"5 / 9 Amp Regulated",,,794360
2326,REG,"Briggs Stratton",-,"Tri - Circuit",,,"691188 "
2327,REG,"Briggs Stratton",-,"Dual Circuit Alternator",,,790292
2328,REG,Grasshopper,1822D,,,,185530
2328,REG,Grasshopper,718D,,,,185530
2328,REG,Grasshopper,721D,,,,185530
2328,REG,Grasshopper,721G,,,,185530
2328,REG,"John Deere",Tractor,650,,,M802471
2328,REG,"John Deere",Tractor,750,,,M802471
2328,REG,Kubota,821G,,,,"RS 5101"
2635,REG,"Briggs Stratton",-,,,,390240
2635,REG,"John Deere",-,4720,,,AM102596
2635,REG,Kohler,-,,,,234279
2635,REG,Kohler,-,,,,2575503S
2635,REG,Kohler,-,,,,41-403-08
2635,REG,Kohler,-,,,,41-403-08S
2635,REG,Kohler,-,,,,4140309
2635,REG,Reemplazo,TRANSPO,,,,JDR4720
2635,REG,Tecumseh,-,,,,610749
2636,REG,"John Deere",-,,,,AM33845
2636,REG,"John Deere",-,,,,AM37200
2636,REG,Kohler,-,,,,237335
2636,REG,Kohler,-,,,,4140306
2636,REG,Kohler,-,,,,4140306S
2636,REG,Reemplazo,TRANSPO,,,,JDR2256
2637,REG,"John Deere",-,,,,AM102596
2637,REG,"John Deere",-,,,,AM106357
2637,REG,"John Deere",-,,,,AM34738
2637,REG,"John Deere",-,,,,MIA11665
2637,REG,Kohler,-,,,,234279
2637,REG,Kohler,-,,,,"25-755-03		"
2637,REG,Kohler,-,,,,"25-755-03-S		"
2637,REG,Kohler,-,,,,"25-755-03S	"
2637,REG,Kohler,-,,,,"41-403-01	"
2637,REG,Kohler,-,,,,"41-403-04	"
2637,REG,Kohler,-,,,,"41-403-05		"
2637,REG,Kohler,-,,,,"41-403-09	"
2637,REG,Kohler,-,,,,41-403-09-S
2637,REG,Kohler,-,,,,"41-403-10-S	"
2637,REG,Reemplazo,TRANSPO,,,,KH4309
