10442,"SENTIDO DE GIRO (ROTATION)","HORARIO (CW)",
10442,"TENSION (VOLTAGE)",12,V
10442,"# DIENTES (#GEAR TEETH)",9,
10453,"SENTIDO DE GIRO (ROTATION)","HORARIO (CW)",
10453,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",12.9,mm
10453,"# DIENTES (#GEAR TEETH)",10,
10453,"TENSION (VOLTAGE)",12,V
10455,"SENTIDO DE GIRO (ROTATION)","HORARIO (CW)",
10455,"# DIENTES (#GEAR TEETH)",12,
10455,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",33.5,mm
10455,"TENSION (VOLTAGE)",12,V
10456,"SENTIDO DE GIRO (ROTATION)","HORARIO (CW)",
10456,"# DIENTES (#GEAR TEETH)",10,
10456,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",12.9,mm
10456,"TENSION (VOLTAGE)",12,V
10458,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",11.8,mm
10458,"TENSION (VOLTAGE)",12,V
10458,"SENTIDO DE GIRO (ROTATION)","HORARIO (CW)",
10458,"# DIENTES (#GEAR TEETH)",9,
10459,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",12,mm
10459,"SENTIDO DE GIRO (ROTATION)","ANTI HORARIO (CCW)",
10459,"TENSION (VOLTAGE)",12,V
10459,"# DIENTES (#GEAR TEETH)",10,
