4054,"# FIJACIONES (# MOUNTING HOLES)",2,
4054,"# TERMINALES (# TERMINALS)",1,
4054,"# SALIDAS (# OUTPUT)",1,
4059,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
4059,"ENTRE CENTRO (PITCH)",55,mm
4059,"# FIJACIONES (# MOUNTING HOLES)",2,
4059,"# TERMINALES (# TERMINALS)",1,
4059,"# SALIDAS (# OUTPUT)",1,
4060,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO TCI",
4060,"# FIJACIONES (# MOUNTING HOLES)",2,
4060,"ENTRE CENTRO (PITCH)",80,mm
4060,"# SALIDAS (# OUTPUT)",2,
4060,"TENSION (VOLTAGE)",12,V
4060,"# TERMINALES (# TERMINALS)",2,
4060,"RESISTENCIA PRIMARIO -PRIMARY RESISTANCE",2.5,Ohm
4062,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO TCI",
4062,"ENTRE CENTRO (PITCH)",80,mm
4062,"# FIJACIONES (# MOUNTING HOLES)",2,
4062,"TENSION (VOLTAGE)",12,V
4062,"# SALIDAS (# OUTPUT)",1,
4062,"# TERMINALES (# TERMINALS)",2,
4065,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO TCI",
4065,"ENTRE CENTRO (PITCH)",80,mm
4065,"# FIJACIONES (# MOUNTING HOLES)",2,
4065,"TENSION (VOLTAGE)",12,V
4065,"# SALIDAS (# OUTPUT)",1,
4065,"# TERMINALES (# TERMINALS)",2,
4065,"RESISTENCIA PRIMARIO -PRIMARY RESISTANCE",5,Ohm
4079,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
4079,"LONGITUD CABLE AT (LENGHT HV WIRE)",52,cm
4079,"# FIJACIONES (# MOUNTING HOLES)",2,
4079,NOTA,"USE CON 10306/10303",
4079,"# SALIDAS (# OUTPUT)",1,
4079,"ENTRE CENTRO (PITCH)",55,mm
4079,"# TERMINALES (# TERMINALS)",1,
4081,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
4081,"ENTRE CENTRO (PITCH)",55,mm
4081,"# FIJACIONES (# MOUNTING HOLES)",2,
4081,"# TERMINALES (# TERMINALS)",1,
4081,NOTA,"NO COMPATIBLE BAJAJ",
4081,"# SALIDAS (# OUTPUT)",1,
4082,"ENTRE CENTRO (PITCH)",55,mm
4082,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
4082,"# TERMINALES (# TERMINALS)",1,
4082,"LONGITUD CABLE AT (LENGHT HV WIRE)",30,cm
4082,"# FIJACIONES (# MOUNTING HOLES)",2,
4082,"# SALIDAS (# OUTPUT)",1,
4106,"ENTRE CENTRO (PITCH)",101.7,mm
4106,"TENSION (VOLTAGE)",6,V
4106,"TIPO DE ENCENDIDO (IGNITION)",PLATINO,
4106,"# FIJACIONES (# MOUNTING HOLES)",2,
4106,"# SALIDAS (# OUTPUT)",2,
4106,"# TERMINALES (# TERMINALS)",2,
4106,"RESISTENCIA PRIMARIO -PRIMARY RESISTANCE",2,Ohm
4107,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO TCI",
4107,"# FIJACIONES (# MOUNTING HOLES)",2,
4107,"# SALIDAS (# OUTPUT)",1,
4107,"# TERMINALES (# TERMINALS)",2,
4107,"RESISTENCIA PRIMARIO -PRIMARY RESISTANCE",4,Ohm
4107,"ENTRE CENTRO (PITCH)",79,mm
4107,"TENSION (VOLTAGE)",12,V
4108,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO TCI",
4108,"# FIJACIONES (# MOUNTING HOLES)",2,
4108,"# SALIDAS (# OUTPUT)",1,
4108,"# TERMINALES (# TERMINALS)",2,
4108,"RESISTENCIA PRIMARIO -PRIMARY RESISTANCE",4,Ohm
4108,"ENTRE CENTRO (PITCH)",79,mm
4108,"TENSION (VOLTAGE)",12,V
4110,"TIPO DE ENCENDIDO (IGNITION)",PLATINO,
4110,"# FIJACIONES (# MOUNTING HOLES)",2,
4110,"ENTRE CENTRO (PITCH)",101.7,mm
4110,"# SALIDAS (# OUTPUT)",2,
4110,"TENSION (VOLTAGE)",12,V
4110,"# TERMINALES (# TERMINALS)",2,
4110,"RESISTENCIA PRIMARIO -PRIMARY RESISTANCE",4,Ohm
4111,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO TCI",
4111,"# FIJACIONES (# MOUNTING HOLES)",2,
4111,"# SALIDAS (# OUTPUT)",1,
4111,"# TERMINALES (# TERMINALS)",2,
4111,"RESISTENCIA PRIMARIO -PRIMARY RESISTANCE",0.8,Ohm
4111,"ENTRE CENTRO (PITCH)",35,mm
4111,"TENSION (VOLTAGE)",12,V
4112,"TIPO DE ENCENDIDO (IGNITION)",PLATINO,
4112,"# FIJACIONES (# MOUNTING HOLES)",2,
4112,"ENTRE CENTRO (PITCH)",91,mm
4112,"# SALIDAS (# OUTPUT)",2,
4112,"TENSION (VOLTAGE)",12,V
4112,"# TERMINALES (# TERMINALS)",2,
4112,"RESISTENCIA PRIMARIO -PRIMARY RESISTANCE",3.8,Ohm
4115,"ENTRE CENTRO (PITCH)",80,mm
4115,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO TCI",
4115,"LONGITUD CABLE AT (LENGHT HV WIRE)",33,cm
4115,"# SALIDAS (# OUTPUT)",1,
4115,"# TERMINALES (# TERMINALS)",2,
4115,"TENSION (VOLTAGE)",12,V
4115,"# FIJACIONES (# MOUNTING HOLES)",2,
10064,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
10064,"ENTRE CENTRO (PITCH)",55,mm
10064,"# FIJACIONES (# MOUNTING HOLES)",2,
10064,"# TERMINALES (# TERMINALS)",2,
10064,"# SALIDAS (# OUTPUT)",1,
10073,"# FIJACIONES (# MOUNTING HOLES)",2,
10073,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
10073,"# SALIDAS (# OUTPUT)",1,
10073,"TENSION (VOLTAGE)",12,V
10073,"# TERMINALES (# TERMINALS)",2,
10179,"ENTRE CENTRO (PITCH)",55,mm
10179,"# TERMINALES (# TERMINALS)",1,
10179,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
10179,"LONGITUD CABLE AT (LENGHT HV WIRE)",30,cm
10179,"# FIJACIONES (# MOUNTING HOLES)",2,
10179,"# SALIDAS (# OUTPUT)",1,
10199,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
10199,"ENTRE CENTRO (PITCH)",60,mm
10199,"# FIJACIONES (# MOUNTING HOLES)",2,
10199,"# TERMINALES (# TERMINALS)",1,
10199,"# SALIDAS (# OUTPUT)",1,
10248,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
10248,"ENTRE CENTRO (PITCH)",55,mm
10248,"# FIJACIONES (# MOUNTING HOLES)",2,
10248,"# TERMINALES (# TERMINALS)",1,
10248,"# SALIDAS (# OUTPUT)",1,
10249,"ENTRE CENTRO (PITCH)",103,mm
10249,"RESISTENCIA PRIMARIO -PRIMARY RESISTANCE",0.5,Ohm
10249,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
10249,"# FIJACIONES (# MOUNTING HOLES)",2,
10249,"# SALIDAS (# OUTPUT)",2,
10249,"# TERMINALES (# TERMINALS)",2,
10255,"ENTRE CENTRO (PITCH)",79,mm
10255,"TENSION (VOLTAGE)",12,V
10255,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO TCI",
10255,"# FIJACIONES (# MOUNTING HOLES)",2,
10255,"# SALIDAS (# OUTPUT)",1,
10255,"# TERMINALES (# TERMINALS)",2,
10255,"RESISTENCIA PRIMARIO -PRIMARY RESISTANCE",4,Ohm
10258,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO TCI",
10258,"# FIJACIONES (# MOUNTING HOLES)",2,
10258,"ENTRE CENTRO (PITCH)",90,mm
10258,"# SALIDAS (# OUTPUT)",2,
10258,"TENSION (VOLTAGE)",12,V
10258,"# TERMINALES (# TERMINALS)",2,
10258,"RESISTENCIA PRIMARIO -PRIMARY RESISTANCE",3,Ohm
10468,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO TCI",
10468,"# FIJACIONES (# MOUNTING HOLES)",4,
10468,"TENSION (VOLTAGE)",12,V
10468,"# TERMINALES (# TERMINALS)",2,
10468,"# SALIDAS (# OUTPUT)",1,
10468,"RESISTENCIA PRIMARIO -PRIMARY RESISTANCE",0.5,Ohm
213,"TIPO DE ENCENDIDO (IGNITION)",PLATINO,
213,"# FIJACIONES (# MOUNTING HOLES)",2,
213,"# TERMINALES (# TERMINALS)",1,
213,"# SALIDAS (# OUTPUT)",1,
250,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
250,"ENTRE CENTRO (PITCH)",60,mm
250,"# FIJACIONES (# MOUNTING HOLES)",2,
250,"# TERMINALES (# TERMINALS)",1,
250,"# SALIDAS (# OUTPUT)",1,
260,"ENTRE CENTRO (PITCH)",55,mm
260,"TIPO DE ENCENDIDO (IGNITION)","PLATINO / CDI",
260,"# TERMINALES (# TERMINALS)",1,
260,"# FIJACIONES (# MOUNTING HOLES)",2,
260,"# SALIDAS (# OUTPUT)",1,
269,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
269,"# FIJACIONES (# MOUNTING HOLES)",1,
269,"# TERMINALES (# TERMINALS)",2,
269,"# SALIDAS (# OUTPUT)",1,
286,"TIPO DE ENCENDIDO (IGNITION)","PLATINO / CDI",
286,"# FIJACIONES (# MOUNTING HOLES)",2,
286,"# TERMINALES (# TERMINALS)",1,
286,"# SALIDAS (# OUTPUT)",1,
287,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
287,"ENTRE CENTRO (PITCH)",55,mm
287,"# FIJACIONES (# MOUNTING HOLES)",3,
287,"# TERMINALES (# TERMINALS)",2,
287,"# SALIDAS (# OUTPUT)",1,
290,"# FIJACIONES (# MOUNTING HOLES)",2,
290,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
290,"# SALIDAS (# OUTPUT)",1,
290,"# TERMINALES (# TERMINALS)",2,
293,"TIPO DE ENCENDIDO (IGNITION)",PLATINO,
293,"ENTRE CENTRO (PITCH)",60,mm
293,"# FIJACIONES (# MOUNTING HOLES)",2,
293,"# TERMINALES (# TERMINALS)",2,
293,"# SALIDAS (# OUTPUT)",1,
298,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
298,"ENTRE CENTRO (PITCH)",55,mm
298,"# FIJACIONES (# MOUNTING HOLES)",2,
298,"TENSION (VOLTAGE)",12,V
298,"# SALIDAS (# OUTPUT)",1,
298,"# TERMINALES (# TERMINALS)",3,
