10006,CDI,Yamaha,YFM,Warrior,350,"(1990 - 1995)",3GD-85540-20-00
1537,CDI,Polaris,Magnum,4x4,0,"(1998 - 1998)",3085639
1537,CDI,Polaris,Magnum,"4x4 HDS",500,"(2000 - 2000)",3085639
1537,CDI,Polaris,Magnum,"4x4 HDS II",500,"(2000 - 2000)",3085639
1537,CDI,Polaris,Magnum,6x6,0,"(1996 - 1997)",3085382
1537,CDI,Polaris,Magnum,EB,500,"(2000 - 2000)",3085639
1537,CDI,Polaris,Magnum,"Norwegian 4x4",0,"(1995 - 1995)",3084691
1537,CDI,Polaris,Magnum,"Norwegian 4x4",0,"(1997 - 1997)",3085382
1537,CDI,Polaris,Magnum,"Norwegian 4x4",0,"(1998 - 1998)",3085639
1537,CDI,Polaris,Magnum,"Swedish 4x4",0,"(1995 - 1995)",3084691
1537,CDI,Polaris,Magnum,"Swedish 4x4",0,"(1996 - 1997)",3085382
1537,CDI,Polaris,Magnum,"Swedish 4x4",0,"(1998 - 1998)",3085639
1537,CDI,Polaris,Magnum,"Swedish 6x6",0,"(1996 - 1997)",3085382
1537,CDI,Polaris,Ranger,,0,"(1999 - 1999)",3084691
1537,CDI,Polaris,Ranger,,0,"(1999 - 1999)",3085639
1537,CDI,Polaris,Ranger,"Series 10",0,,3085639
1537,CDI,Polaris,Ranger,"Series 11",0,,3085639
1537,CDI,Polaris,Scrambler,,500,"(1997 - 1997)",3085564
1537,CDI,Polaris,Scrambler,,500,"(1998 - 2000)",3085639
1537,CDI,Polaris,Sportsman,,335,"(1999 - 2000)",3085639
1537,CDI,Polaris,Sportsman,,400,"(2001 - 2002)",3085639
1537,CDI,Polaris,Sportsman,,500,"(1996 - 1996)",3085382
1537,CDI,Polaris,Sportsman,,500,"(1997 - 1997)",3085564
1537,CDI,Polaris,Sportsman,,500,"(1998 - 2000)",3085639
1537,CDI,Polaris,Sportsman,6x6,0,"(2000 - 2000)",3085639
1537,CDI,Polaris,Sportsman,DUSE,500,"(2001 - 2001)",3085639
1537,CDI,Polaris,Sportsman,RSE,500,"(1999 - 2000)",3085639
1537,CDI,Polaris,Sportsman,Swedish,50,"(1997 - 1997)",3085564
1537,CDI,Polaris,Sportsman,Swedish,500,"(1996 - 1996)",3085382
1537,CDI,Polaris,Sportsman,Swedish,500,"(1998 - 1998)",3085639
1537,CDI,Polaris,Worker,,335,"(1999 - 1999)",3085639
1537,CDI,Polaris,Worker,,500,"(1999 - 1999)",3085639
1537,CDI,Polaris,Xplorer,,500,"(1997 - 1997)",3085564
1538,CDI,Reemplazo,Pietcard,2254,,,
1538,CDI,Yamaha,YFS,Blaster,200,"(1990 - 2002)",3FL-85540-10
1538,CDI,Yamaha,YSP,Blaster,200,"(1989 - 1989)",3FL-85540-10
1539,CDI,Honda,TRX,"EX Sportrax",250,"(2001 - 2008)",30410-HN6-000
1539,CDI,Honda,TRX,"Fourtrax Recon",250,"(1997 - 2001)",30410-HM8-003
1539,CDI,Honda,TRX,"TE Fourtrax",250,"(2002 - 2016)",30410-HN6-000
1539,CDI,Honda,TRX,"TM Fourtrax",250,"(2002 - 2016)",30410-HN6-000
1539,CDI,Honda,TRX,"X Fourtrax",250,"(2009 - 2016)",30410-HN6-000
1539,CDI,Reemplazo,Shindengen,,,,CI691A
1540,CDI,Honda,TRX,A,300,"(1994 - 1995)",30410-HM5-505
1540,CDI,Honda,TRX,A,300,"(1994 - 1995)",30410-HM5-671
1540,CDI,Honda,TRX,A,300,"(1994 - 1997)",30410-HM5-672
1540,CDI,Honda,TRX,AN,300,"(1994 - 1995)",30410-HM5-505
1540,CDI,Honda,TRX,AN,300,"(1994 - 1995)",30410-HM5-671
1540,CDI,Honda,TRX,AN,300,"(1994 - 1997)",30410-HM5-672
1540,CDI,Honda,TRX,"FW A",300,"(1994 - 1995)",30410-HM5-505
1540,CDI,Honda,TRX,"FW A",300,"(1994 - 1995)",30410-HM5-671
1540,CDI,Honda,TRX,"FW A",300,"(1994 - 1997)",30410-HM5-672
1540,CDI,Honda,TRX,"FW AN",300,"(1994 - 1995)",30410-HM5-505
1540,CDI,Honda,TRX,"FW AN",300,"(1994 - 1995)",30410-HM5-671
1540,CDI,Honda,TRX,"FW AN",300,"(1994 - 1997)",30410-HM5-672
1541,CDI,Honda,TRX,,90,"(1993 - 2005)",30410-HF7-008
1541,CDI,Reemplazo,Pietcard,2162,,,
1542,CDI,Honda,TRX,,200,"(1990 - 1991)",30410-HF1-911
1542,CDI,Honda,TRX,D,200,"(1991 - 1997)",30410-HF1-670
1543,CDI,Honda,TRX,EX,300,"(1993 - 2006)",30410-HM3-003
1543,CDI,Honda,TRX,Fourtrax,300,"(1993 - 2000)",30410-HM3-003
1543,CDI,Honda,TRX,Sportrax,300,"(2001 - 2005)",30410-HM3-003
1543,CDI,Reemplazo,Pietcard,2157,,,
1545,CDI,Honda,TRX,EX,400,"(1999 - 2004)",30410-HN1-003
1545,CDI,Honda,TRX,Sportrax,400,"(1999 - 2004)",30410-HN1-003
1545,CDI,Reemplazo,Shindengen,,,,CI718
1547,CDI,Honda,TRX,"FW A",400,"(1995 - 2001)",30410-HM7-010
1547,CDI,Honda,TRX,"FW A",400,"(1995 - 2003)",30410-HM7-003
1547,CDI,Honda,TRX,"FW AC",400,"(1998 - 1998)",30410-HM7-010
1547,CDI,Honda,TRX,"FW AN",400,"(1995 - 1997)",30410-HM7-010
1556,CDI,Yamaha,YFZ,Banshee,350,"(1987 - 1994)",2GU-85540-51-00
1557,CDI,Yamaha,YFZ,Banshee,350,"desde 1997",3GG-85540-10-00
1563,CDI,Yamaha,YFM,Warrior,350,"(1996 - 1996)",3GD-85540-30-00
1566,CDI,Yamaha,YFZ,Banshee,350,"(1995 - 1996)",3GG-85540-00-00
1570,CDI,Yamaha,YFM,Warrior,350,"(2002 - 2004)",5NF-85540-00-00
1571,CDI,Yamaha,YFM,Raptor,350,"(2004 - 2013)",5YT-85540-00-00
1572,CDI,Suzuki,LT,"Quad Runner LT160E",160,"(1989 - 1992)",32900-02C00
1572,CDI,Suzuki,LT-F,"Quad Runner LT-F160",160,"(1991 - 2001)",32900-02C00
1583,CDI,Beta,Foxter,,110,,
1583,CDI,Guerrero,GFT,Mapuche,110,,
1583,CDI,Legnano,Eleko,,110,,
1583,CDI,Legnano,Eleko,,125,,
1583,CDI,Zanella,ZCT,,110,,
1589,CDI,Polaris,ATV,"PRO 4X4 PPS",500,"(2002 - 2002)",3086982
1589,CDI,Polaris,"Big Boss",,500,"(2000 - 2000)",3086982
1589,CDI,Polaris,"Big Boss",6x6,500,"(2001 - 2002)",3086982
1589,CDI,Polaris,LUH,"6X6 PPS",0,"(2002 - 2002)",3086982
1589,CDI,Polaris,Magnum,,500,"(2000 - 2002)",3086982
1589,CDI,Polaris,Magnum,"4X4 HDS",500,"(2003 - 2003)",3086982
1589,CDI,Polaris,Magnum,"4x4 HDS",500,"(2000 - 2000)",3086982
1589,CDI,Polaris,Magnum,HDS,500,"(2001 - 2001)",3086982
1589,CDI,Polaris,Magnum,"VL HDS",500,"(2002 - 2002)",3087169
1589,CDI,Polaris,PTV,"SERIES 10 4X4 ",0,,3086982
1589,CDI,Polaris,Ranger,6x6,500,,3086982
1589,CDI,Polaris,Ranger,"SERIES 10",0,,3086982
1589,CDI,Polaris,Scrambler,,500,"(2000 - 2002)",3086982
1589,CDI,Polaris,Scrambler,2x4,500,"(2002 - 2002)",3087169
1589,CDI,Polaris,Sportsman,,500,"(2000 - 2000)",3086982
1589,CDI,Polaris,Sportsman,6x6,500,"(2000 - 2002)",3086982
1589,CDI,Polaris,Sportsman,6x6,500,"(2002 - 2002)",3087169
1589,CDI,Polaris,UTV,"SERIES 10 4X4 ",0,,3086982
1590,CDI,Yamaha,YFZ,,450,"(2006 - 2009)",5TG-85540-10
1591,CDI,Yamaha,YFM,Grizzly,660,"(2002 - 2003)",5KM-85540-00
1592,CDI,Yamaha,YFM,"Grizzly IRS",350,"(2007 - 2007)",4S2-85540-00-00
1592,CDI,Yamaha,YFM,"Grizzly IRS",350,"(2008 - 2011)",4S2-85540-01-00
1593,CDI,Yamaha,YFM,Bruin,350,"(2004 - 2006)",5UH-85540-00
1593,CDI,Yamaha,YFM,Grizzly,350,"(2007 - 2017)",5UH-85540-00
1593,CDI,Yamaha,YFM,Wolverine,350,"(2006 - 2009)",5UH-85540-00
1593,CDI,Yamaha,YFM350FAS,,350,"(2004 - 2004)",5UH-85540-00
1595,CDI,Yamaha,YFM,Raptor,50,"(2004 - 2008)",5YF-85540-00
1597,CDI,Yamaha,YFM,Warrior,350,"(1997 - 2001)",3GD-85540-40
1599,CDI,Yamaha,YFM,Grizzly,400,"(2007 - 2008)",1P1-85540-00
1599,CDI,Yamaha,YFM,Kodiak,400,"(2005 - 2006)",1P1-85540-00
1600,CDI,Yamaha,YFM,Grizzly,450,"(2007 - 2007)",5ND-85540-10
1600,CDI,Yamaha,YFM,Kodiak,450,"(2004 - 2006)",5ND-85540-10
1601,CDI,Yamaha,YFM,"Big Bear",350,"(1995 - 1995)",3HN-85540-20
1601,CDI,Yamaha,YFM,MOTO-4,350,"(1995 - 1995)",3HN-85540-20
1612,CDI,Yamaha,YFM,Grizzly,300,"(2012 - 2012)",1SC-H5540-00
1612,CDI,Yamaha,YFM,Grizzly,300,"(2013 - 2013)",1SC-H5540-01
1628,CDI,Yamaha,YFM,"Big Bear",250,"(2007 - 2009)",1P0-85540-00
1628,CDI,Yamaha,YFM,Bruin,250,"(2005 - 2006)",1P0-85540-00
1637,CDI,Kawasaki,FD,Cuatriciclo,125,,
1637,CDI,Mondial,FD,,125,,
1637,CDI,Mondial,FD,S,200,"(2008 - 2009)",
1637,CDI,Reemplazo,Pietcard,2107,,,
1637,CDI,Reemplazo,Pietcard,2275,,,
1637,CDI,Reemplazo,Pietcard,2349,,,
1637,CDI,Zanella,-,,,,85-271000
1637,CDI,Zanella,Explorer,,200,"(2006 - 2006)",
1663,CDI,Honda,-,,,,30410-HB3-005
1663,CDI,Honda,-,,,,30410-HB3-008
1663,CDI,Honda,-,,,,30410-HB3-015
1663,CDI,Honda,TRX,SX,200,"(1986 - 1988)",30410-HB3-018
