4026,APLICACION,HORIZONTAL-VERTICAL,
4026,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
4026,"# TERMINALES (# TERMINALS)",1,
4026,"# FIJACIONES (# MOUNTING HOLES)",2,
4026,"# SALIDAS (# OUTPUT)",1,
4027,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
4027,"ENTRE CENTRO (PITCH)",63,mm
4027,"# FIJACIONES (# MOUNTING HOLES)",2,
4027,"# TERMINALES (# TERMINALS)",1,
4027,"# SALIDAS (# OUTPUT)",1,
4028,"ENTRE CENTRO (PITCH)",58,mm
4028,"# TERMINALES (# TERMINALS)",1,
4028,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
4028,"# FIJACIONES (# MOUNTING HOLES)",2,
4028,"# SALIDAS (# OUTPUT)",1,
4029,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
4029,"ENTRE CENTRO (PITCH)",65,mm
4029,"# FIJACIONES (# MOUNTING HOLES)",2,
4029,"# TERMINALES (# TERMINALS)",1,
4029,"# SALIDAS (# OUTPUT)",1,
4049,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
4049,"# FIJACIONES (# MOUNTING HOLES)",2,
4049,"# TERMINALES (# TERMINALS)",1,
4049,"# SALIDAS (# OUTPUT)",1,
4050,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
4050,"ENTRE CENTRO (PITCH)",58,mm
4050,"# FIJACIONES (# MOUNTING HOLES)",2,
4050,"# TERMINALES (# TERMINALS)",1,
4050,"# SALIDAS (# OUTPUT)",1,
4064,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
4064,"ENTRE CENTRO (PITCH)",59,mm
4064,"# FIJACIONES (# MOUNTING HOLES)",2,
4064,"# TERMINALES (# TERMINALS)",1,
4064,"# SALIDAS (# OUTPUT)",1,
4084,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
4084,"# FIJACIONES (# MOUNTING HOLES)",2,
4084,"# SALIDAS (# OUTPUT)",1,
4084,"ENTRE CENTRO (PITCH)",62,mm
4084,"# TERMINALES (# TERMINALS)",1,
4085,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
4085,"ENTRE CENTRO (PITCH)",59,mm
4085,"# FIJACIONES (# MOUNTING HOLES)",2,
4085,"# TERMINALES (# TERMINALS)",1,
4085,"# SALIDAS (# OUTPUT)",1,
4086,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
4086,"# FIJACIONES (# MOUNTING HOLES)",2,
4086,"ENTRE CENTRO (PITCH)",64,mm
4086,"# SALIDAS (# OUTPUT)",1,
4086,"# TERMINALES (# TERMINALS)",1,
4087,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
4087,"ENTRE CENTRO (PITCH)",62,mm
4087,"# FIJACIONES (# MOUNTING HOLES)",2,
4087,"# TERMINALES (# TERMINALS)",1,
4087,"# SALIDAS (# OUTPUT)",1,
4088,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
4088,"ENTRE CENTRO (PITCH)",64,mm
4088,"# FIJACIONES (# MOUNTING HOLES)",2,
4088,"# TERMINALES (# TERMINALS)",1,
4088,"# SALIDAS (# OUTPUT)",1,
4089,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
4089,"ENTRE CENTRO (PITCH)",64,mm
4089,"# FIJACIONES (# MOUNTING HOLES)",2,
4089,"# TERMINALES (# TERMINALS)",1,
4089,"# SALIDAS (# OUTPUT)",1,
4090,"ENTRE CENTRO (PITCH)",59,mm
4090,"# TERMINALES (# TERMINALS)",1,
4090,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
4090,"# FIJACIONES (# MOUNTING HOLES)",2,
4090,"# SALIDAS (# OUTPUT)",1,
4091,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
4091,"ENTRE CENTRO (PITCH)",58,mm
4091,"# FIJACIONES (# MOUNTING HOLES)",2,
4091,"# TERMINALES (# TERMINALS)",1,
4091,"# SALIDAS (# OUTPUT)",1,
4095,"# TERMINALES (# TERMINALS)",1,
4095,"# FIJACIONES (# MOUNTING HOLES)",2,
4095,"# SALIDAS (# OUTPUT)",1,
4095,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
4096,"# TERMINALES (# TERMINALS)",1,
4096,"# SALIDAS (# OUTPUT)",1,
4096,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
4096,"# FIJACIONES (# MOUNTING HOLES)",2,
4097,"# SALIDAS (# OUTPUT)",1,
4097,"# TERMINALES (# TERMINALS)",1,
4097,"# FIJACIONES (# MOUNTING HOLES)",2,
4097,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
4098,"# TERMINALES (# TERMINALS)",1,
4098,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
4098,"# FIJACIONES (# MOUNTING HOLES)",2,
4098,"# SALIDAS (# OUTPUT)",1,
4099,"# FIJACIONES (# MOUNTING HOLES)",2,
4099,"# TERMINALES (# TERMINALS)",1,
4099,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
4099,"# SALIDAS (# OUTPUT)",1,
