12109,TIPO,STANDARD,
12111,HOMOLOGADO,"E1 / E13 / CHAS",
12111,TIPO,"SUPER VISION ULTRA",
12112,HOMOLOGADO,"E13 / CHAS",
12112,TIPO,"SUPER VISION ULTRA",
12113,TIPO,LED,
12113,"TEMPERATURA DE COLOR",6500K,
12114,TIPO,LED,
12114,"TEMPERATURA DE COLOR",6500K,
12115,TIPO,LED,
12115,"TEMPERATURA DE COLOR",6500K,
12116,HOMOLOGADO,"E1 / CHAS",
12116,TIPO,STANDARD,
12117,HOMOLOGADO,"E1 / CHAS",
12117,TIPO,STANDARD,
12118,HOMOLOGADO,"E1 / CHAS",
12118,TIPO,STANDARD,
12119,HOMOLOGADO,"E1 / CHAS",
12119,TIPO,STANDARD,
12120,HOMOLOGADO,"E1 / CHAS",
12120,TIPO,STANDARD,
12121,HOMOLOGADO,"E1 / CHAS",
12121,TIPO,STANDARD,
12122,HOMOLOGADO,"E1 / CHAS",
12122,TIPO,STANDARD,
12123,HOMOLOGADO,"E1 / CHAS",
12123,TIPO,STANDARD,
12124,HOMOLOGADO,"E1 / CHAS",
12124,TIPO,STANDARD,
12126,HOMOLOGADO,"E1 / CHAS",
12126,TIPO,STANDARD,
12127,HOMOLOGADO,"E1 / CHAS",
12127,TIPO,STANDARD,
12128,HOMOLOGADO,"E1 / CHAS",
12128,TIPO,STANDARD,
12129,HOMOLOGADO,"E1 / CHAS",
12129,TIPO,STANDARD,
12130,HOMOLOGADO,"E1 / CHAS",
12130,TIPO,STANDARD,
12131,TIPO,STANDARD,
12138,NOTA,"PACK 2 UNIDADES",
12138,TIPO,LED,
12139,NOTA,"PACK 2 UNIDADES",
12139,TIPO,LED,
12142,NOTA,"PACK 2 UNIDADES",
12142,TIPO,LED,
12143,NOTA,"PACK 2 UNIDADES",
12143,TIPO,LED,
12144,NOTA,"PACK 2 UNIDADES",
12144,TIPO,LED,
12149,"EQUIVALENTE OSRAM",2721,
12149,TIPO,STANDARD,
12163,TIPO,XENON,
12163,HOMOLOGADO,"E1 / E13 / CHAS",
12163,"TEMPERATURA DE COLOR",4300K,
12164,TIPO,XENON,
12164,HOMOLOGADO,"E1 / E13 / CHAS",
12164,"TEMPERATURA DE COLOR",4300K,
12165,HOMOLOGADO,"E1 / E13 / CHAS",
12165,TIPO,XENON,
12165,"TEMPERATURA DE COLOR",4300K,
12166,HOMOLOGADO,"E1 / E13 / CHAS",
12166,TIPO,XENON,
12166,"TEMPERATURA DE COLOR",4300K,
12167,TIPO,XENON,
12167,HOMOLOGADO,"E1 / E13 / CHAS",
12167,"TEMPERATURA DE COLOR",4300K,
12168,HOMOLOGADO,"E1 / E13 / CHAS",
12168,TIPO,XENON,
12168,"TEMPERATURA DE COLOR",4300K,
12169,TIPO,XENON,
12169,HOMOLOGADO,"E1 / E13 / CHAS",
12169,"TEMPERATURA DE COLOR",4300K,
12170,NOTA,"PACK 2 UNIDADES",
12170,TIPO,LED,
12171,NOTA,"PACK 2 UNIDADES",
12171,TIPO,LED,
12172,"TEMPERATURA DE COLOR",6000K,
12172,TIPO,LED,
12172,NOTA,"PACK 2 UNIDADES",
12173,NOTA,"PACK 2 UNIDADES",
12173,TIPO,LED,
12173,"TEMPERATURA DE COLOR",6000K,
12174,NOTA,"PACK 2 UNIDADES",
12174,TIPO,LED,
12174,"TEMPERATURA DE COLOR",6000K,
12175,"TEMPERATURA DE COLOR",6000K,
12175,NOTA,"PACK 2 UNIDADES",
12175,TIPO,LED,
12176,TIPO,LED,
12176,NOTA,"PACK 2 UNIDADES",
12484,HOMOLOGADO,"E1 / E13 / CHAS",
12484,TIPO,STANDARD,
12489,TIPO,STANDARD,
12718,HOMOLOGADO,"E13 / CHAS",
12718,"EQUIVALENTE OSRAM",SILVERSTAR,
12718,TIPO,"SUPER VISION ULTRA",
12718,"EQUIVALENTE PHILIPS","VISION PLUS",
12718,PERFORMANCE,+80%,
12719,HOMOLOGADO,"E1 / E13 / CHAS",
12719,"EQUIVALENTE OSRAM",SILVERSTAR,
12719,TIPO,"SUPER VISION ULTRA",
12719,"EQUIVALENTE PHILIPS","VISION PLUS",
12719,PERFORMANCE,+80%,
12720,"EQUIVALENTE OSRAM",SILVERSTAR,
12720,HOMOLOGADO,"E13 / CHAS",
12720,"EQUIVALENTE PHILIPS","VISION PLUS",
12720,TIPO,"SUPER VISION ULTRA",
12720,PERFORMANCE,+80%,
12721,"EQUIVALENTE OSRAM",SILVERSTAR,
12721,HOMOLOGADO,"E13 / CHAS",
12721,"EQUIVALENTE PHILIPS","VISION PLUS",
12721,PERFORMANCE,+80%,
12721,TIPO,"SUPER VISION ULTRA",
12722,"EQUIVALENTE OSRAM",SILVERSTAR,
12722,TIPO,"SUPER VISION ULTRA",
12722,"EQUIVALENTE PHILIPS","VISION PLUS",
12722,HOMOLOGADO,"E1 / E13 / CHAS",
12722,PERFORMANCE,+80%,
12723,TIPO,"SUPER VISION ULTRA",
12723,PERFORMANCE,+80%,
12723,HOMOLOGADO,"E13 / CHAS",
